﻿N° IDENTITE ENTREPRISE (SIREN);RAISON SOCIALE;ENSEIGNE;SIGLE;CP VILLE;FORME JURIDIQUE
434816807;CENTRE D'EXCELLENCE DU CABC;;;19105 BRIVE LA GAILLARDE CEDEX;Associations
777926684;ETOILE SPORT AIGLONS BRIVISTE;;ESAB;19108 BRIVE LA GAILLARDE CEDEX;Associations
338194335;RADIO LOCALE BORT ARTENSE;;RBA;19110 BORT LES ORGUES;Associations
342098233;INSTANCE COORDINA GERONTOLOG CANTON BORT;;;19110 BORT LES ORGUES;Associations
390360642;MUSEE DE LA TANNERIE ET DU CUIR;;;19110 BORT LES ORGUES;Associations
391901147;UNION COMMERCIALE BORTOISE;;UCB;19110 BORT LES ORGUES;Associations
401598800;ASSOC SPORTIVE BORTOISE;;;19110 BORT LES ORGUES;Associations
490920618;DANSE AVEC LES CHEVAUX;;;19110 BORT LES ORGUES;Associations
532902442;LA MERIDIENNE DU MONDE RURAL;;;19110 BORT LES ORGUES;Associations
814015442;BODY IMPACT BORT;;B-I-B;19110 BORT LES ORGUES;Associations
820750305;VAL CREATIONS;;;19110 BORT LES ORGUES;Associations
492600374;COUP DE MAIN;;;19110 SARROUX - SAINT JULIEN;Associations
822985693;LES AMIS DES REFLETS D'AUTOMNE;;;19110 SARROUX - SAINT JULIEN;Associations
834334666;ASSOCIATION POUR LE DEVELOPPEMENT DE L'IMAGERIE NUMERIQUE EN NA;;ADINNA;19120 ALTILLAC;Associations
519835649;AMICALE DES REVEURS;;;19120 ASTAILLAC;Associations
842746737;"""FESTIVAL DE LA CHANSON FRANCAISE EN PAYS BELLOCOIS""";;;19120 ASTAILLAC;Associations
332388289;ASSOCIAT DEPARTEM AUBERGE JEUNESSE;;ADAJ;19120 BEAULIEU SUR DORDOGNE;Associations
390196772;OFFICE DE TOURISME INTERCOMMUNAL DU PAYS DE BEAULIEU SUR DORDOGNE;;;19120 BEAULIEU SUR DORDOGNE;Associations
480168681;FOYER SOCIO EDUCATIF;;;19120 BEAULIEU SUR DORDOGNE;Associations
493701767;CHORALE DE BEAULIEU;;;19120 BEAULIEU SUR DORDOGNE;Associations
514167832;GROUPE D ACTION LOCALE DE LA VALLEE DE LA DORDOGNE CORREZIENNE;;;19120 BEAULIEU SUR DORDOGNE;Associations
791170574;CELAUR IMMOBILIER DEVELOPPEMENT;;;19120 BEAULIEU SUR DORDOGNE;Autres coopératives
819315763;SUDCO SANTE;;;19120 BEAULIEU SUR DORDOGNE;Associations
819869611;EFFET PAPILLON;;;19120 BILHAC;Associations
412614323;LA CHAPELLE AUX SAINTS ARCHEO PATRIMOINE;;CASAP;19120 LA CHAPELLE AUX SAINTS;Associations
810613000;PROMOTION ET INNOVATION POUR LES CIRCUITS AGRICOLES DE DISTRIBUTION;;PICADIS;19120 LA CHAPELLE AUX SAINTS;Associations
792384745;GROUPEMENT D EMPLOYEURS DE LA BISSALASSE;;;19120 LIOURDRES;Associations
502760408;ENTENTE SPORTIVE NONARDAISE;;;19120 NONARDS;Associations
823954318;RESPIRA;;;19120 QUEYSSAC LES VIGNES;Associations
838652915;AMICALE DE SIONIAC;;;19120 SIONIAC;Associations
478329733;GROUPEMENT D'EMPLOYEURS VERDI-GARNIE;;;19120 TUDEILS;Associations
827969932;CORELIDE;;;19120 VEGENNES;Associations
413901935;GROUPEMENT EMPLOYEURS DE LA BORDERIE;;;19130 LASCAUX;Associations
340981240;FOYER RURAL DES AINES PLAISIRS D'ANTAN;;;19130 OBJAT;Associations
377555933;MEDIA GRAND BRIVE;;RGB;19130 OBJAT;Associations
379143373;UNION SPORTIVE OBJATOISE;;USO;19130 OBJAT;Associations
380298802;INSTANCE DE COORDINATION DE L AUTONOMIE CANTON DE L YSSANDONNAIS SECTEUR OBJAT;;;19130 OBJAT;Associations
380951996;TENNIS CLUB OBJACOIS;;TCO;19130 OBJAT;Associations
440556348;HANDBALL CLUB OBJAT CORREZE;;HBCO;19130 OBJAT;Associations
443865571;ACADEMIE DE BILLARD OBJAT;;ABOC;19130 OBJAT;Associations
481542751;LA BANDA D'OBJAT;;;19130 OBJAT;Associations
777948951;EHPAD MAISON RETRAITE OBJAT;;;19130 OBJAT;Associations
814101515;PLAYM'OBJAT;;;19130 OBJAT;Associations
822511911;INTER-ASSOCIATION DU BASSIN D'OBJAT : ASSOCIATION FAMILLES RURALES DE SAINT AULAIRE, VOUTEZAC ET YSSANDON;;;19130 OBJAT;Associations
829684588;DIVINCREART;;;19130 OBJAT;Associations
829719814;LES 3 JPO;;;19130 OBJAT;Associations
352936231;SICA DU ROSEIX;;;19130 ST AULAIRE;Coopératives du domaine agricole
510928237;FAMILLES RURALES DE ST AULAIRE;;;19130 ST AULAIRE;Associations
810323766;LE FIL D'ARIANE;;;19130 ST AULAIRE;Associations
823075346;PIROUETTE CACAHUETE;;;19130 ST AULAIRE;Associations
795053032;ST BO LARIV' DANCE;;;19130 ST BONNET LA RIVIERE;Associations
840242218;LA POUTINE DES HIBOUX;;;19130 ST BONNET LA RIVIERE;Associations
833375801;GPT EMP 4 COLLINES;;;19130 ST CYPRIEN;Associations
794615450;PARVEAU M.M.I;;;19130 VIGNOLS;Sociétés coopératives et participatives (SCOP)
801349879;GROUPEMENT D'EMPLOYEURS EMPLOI EN LIMOUSIN;;;19130 VIGNOLS;Associations
322546953;OXYGENE SPORTS NATURE;;ADPA;19130 VOUTEZAC;Associations
351610480;ASS FAMILIALE RURALE REGION VOUTEZAC;;AFR;19130 VOUTEZAC;Associations
423703891;ASSOC LES AMIS DU PONT DU SAILLANT;;;19130 VOUTEZAC;Associations
453541948;GPT EMPLOYEURS PLATEAU DE VOUTEZAC;;;19130 VOUTEZAC;Associations
502619778;GROUPEMENT D EMPLOYEURS DU SOLEIL;;;19130 VOUTEZAC;Associations
802947259;AEROMODELISME CLUB DE VOUTEZAC;;;19130 VOUTEZAC;Associations
822232591;HELP SERVICE;;;19130 VOUTEZAC;Associations
420062242;ASSOCIATION DE FAUGERAS;;;19140 CONDAT SUR GANAVEIX;Associations
841080070;GYM LOISIRS;;;19140 CONDAT SUR GANAVEIX;Associations
777934449;CUMA D EYBURIE;;;19140 EYBURIE;Coopératives du domaine agricole
840601918;ASSOCIATION DE DEVELOPPEMENT DES TERRITOIRES ET DES PROJETS DE L'ANTENNE DE LA VEZERE;;;19140 SAINT YBARD;Associations
839845500;LA FUMISTERIE;;;19140 ST YBARD;Associations
392278735;FOYER CULTUREL ET SPORTIF D UZERCHE;;;19140 UZERCHE;Associations
417817095;FORUM SINFONIETTA;;;19140 UZERCHE;Associations
422078303;L'ARC EN CIEL;;;19140 UZERCHE;Associations
422517169;UZERCHE AUTO RETRO;;;19140 UZERCHE;Associations
442126363;ARCHEOLOGIE PAYSAGE;;CRDAP;19140 UZERCHE;Associations
453752735;SERVICES PROX CHANTIERS;;;19140 UZERCHE;Associations
529732695;ASS LA P'TITE FABRIQUE SOLIDAIRE;;;19140 UZERCHE;Associations
790502900;ROMAIN MICHEL ET COMPAGNIES;;;19140 UZERCHE;Associations
792880841;LE GRAND ATELIER;;;19140 UZERCHE;Associations
794548131;SIST;;GROUPE BEKKRELL;19140 UZERCHE;Associations
802572594;LA PETITE MARCHANDE D'HISTOIRES;LA PETITE MARCHANDE D'HISTOIRES;;19140 UZERCHE;Sociétés coopératives et participatives (SCOP)
813721420;PROX ENTREPRISE D'INSERTION;;;19140 UZERCHE;Associations
820980621;UZERCHE EN FETES;;;19140 UZERCHE;Associations
821679206;EVA R;;;19140 UZERCHE;Associations
827834516;LES FEMMES A BARBE;;;19140 UZERCHE;Associations
832728307;AGIR EN PAYS D'UZERCHE, ASSOCIATION DES ARTISANS ET COMMERCANTS;;;19140 UZERCHE;Associations
840397905;LES GRANDS FANS DE DISNEY;;;19140 UZERCHE;Associations
841184401;INKUBA KARATE CLUB;;;19140 UZERCHE;Associations
844092676;LA TANNERIE UZERCHOISE;;;19140 UZERCHE;Associations
483689253;LE BATTEMENT D AILES;;;19150 CORNIL;Associations
818037517;AMBITIONS PLUS;;;19150 CORNIL;Associations
822378170;SPORTING CLUB GARDILLOU;;SCG;19150 LAGARDE ENVAL;Associations
323325464;ASS GYMNASTIQUE FEMININE GUENNOISE;;;19150 LAGUENNE;Associations
340392851;INSTANCE COORDINAT GERONTOLOGIE TULLE;;;19150 LAGUENNE;Associations
350814638;AGGENA;;AGGENA;19150 LAGUENNE;Associations
490254992;UNION SPORTIVE GUENNOISE BASKET-BALL;;;19150 LAGUENNE;Associations
810915199;COMITE DE JUMELAGE DE LAGUENNE;;;19150 LAGUENNE;Associations
823897251;L'UTOPIE DE CIRCE;;;19150 ST PAUL;Associations
832198196;ASSOCIATION PREFUGURATION D'ATELIER DE TRANSFORMATION COLLECTIFS;;;19150 ST PAUL;Associations
802289215;LES INVOLTES;;;19160 CHIRAC BELLEVUE;Associations
812133734;COUNTRY ROOTS;;;19160 CHIRAC BELLEVUE;Associations
830190260;ANIMATION CHIRACOISE;;;19160 CHIRAC BELLEVUE;Associations
382490076;RHAPSODE;;;19160 LAMAZIERE BASSE;Associations
814540936;AMI LAMA;;;19160 LAMAZIERE BASSE;Associations
413595877;ASS MUSIQUE EN LIMOUSIN;;AMELI;19160 LATRONCHE;Associations
509652244;MSA SERVICES LIMOUSIN;;;19160 LIGINIAC;Associations
815347281;CHAMP D'ETOILES;;;19160 LIGINIAC;Associations
823365903;ONE LOVE;;;19160 LIGINIAC;Associations
832290597;SCULPTURAMA;;;19160 LIGINIAC;Associations
838657633;JEUX DO;;;19160 LIGINIAC;Associations
847678547;BOIS CUEILLIS;;;19160 LIGINIAC;Associations
317401073;ASSOC INITIATION ENVIRON CONNAISS NATURE;;CPIE DE LA CORREZE;19160 NEUVIC;Associations
350824389;INSTANCE DE COORDINATION DE L'AUTONOMIE DU CANTON DE NEUVIC;;;19160 NEUVIC;Associations
380005926;STRUCTURE D'INSERTION LOCALE NEUVICOISE 19;;;19160 NEUVIC;Associations
399299106;ASSOC MAISON DE L EAU ET DE LA PECHE CZE;;;19160 NEUVIC;Associations
433640851;OFFICE DE TOURISME;;;19160 NEUVIC;Associations
520656513;ASSOCIATION SPORTS NATURE DE LA HAUTE DORDOGNE;;;19160 NEUVIC;Associations
777947656;FOYER DES JEUNES DE NEUVIC;;;19160 NEUVIC;Associations
801653940;LES PASSAGERS DU VENT;;;19160 NEUVIC;Associations
804986149;FONDS DE RAULHAC;;;19160 NEUVIC;Associations
805102795;TENNIS CLUB LIGNIAC-NEUVIC;;;19160 NEUVIC;Associations
812495604;GRPT SAINT PROJET;;;19160 NEUVIC;Associations
822508669;DANS TON COIN;;;19160 NEUVIC;Associations
825205529;INITIATIVE RE;;;19160 NEUVIC;Associations
842541054;FOYER SOCIO EDUCATIF DU LYCEE PRO M BARBANCEYS;;;19160 NEUVIC;Associations
842984429;LES CHEMINS DE TRAVERSE;;;19160 NEUVIC;Associations
844118687;CAISSE LOCALE DE CREDIT AGRICOLE MUTUEL DE LUZEGE-TRIOUZOUNE;;;19160 NEUVIC;Coopératives bancaires
848743019;PRACTICAL JOKE;;;19160 NEUVIC;Associations
878564921;CHEMINS DE TRAVERSE;;;19160 NEUVIC;Associations
882287824;PETANQUE DE LA TRIOUZOUNE;;;19160 NEUVIC;Associations
380921288;COMITE DES FETES DE SERANDON;;;19160 SERANDON;Associations
791898893;ECO-TRIOUZOUNE;;;19160 ST ETIENNE LA GENESTE;Associations
351066741;ROC DU GOUR NOIR LA LUZEGE;;;19160 ST PANTALEON DE LAPLEAU;Associations
381841592;THEATRE DU VOLCAN BLEU;;;19160 ST PANTALEON DE LAPLEAU;Associations
419257381;GROUPEMENT D EMPLOYEURS DE LA NOUAILLE;;;19170 BONNEFOND;Associations
337860654;INSTANCE DE COORDINATION DE L'AUTONOMIE DU CANTON DE BUGEAT;;;19170 BUGEAT;Associations
407838879;HAUTE CORREZE EVENEMENTS.;;;19170 BUGEAT;Associations
529687006;ASSOCIATION POUR LE DEVELOPPEMENT DU RESEAU DE SOINS PRIMAIRES DE LA MONTAGNE LIMOUSINE;;ADRES MONTAGNE LIMOU;19170 BUGEAT;Associations
814982260;FEDERATION LIMOUSINE DES MAISONS ET POLES DE SANTE;;FLMPS;19170 BUGEAT;Associations
828992016;LA CONSTELLATION DES ANGES;;;19170 GOURDON MURAT;Associations
823252838;LA VILLA DES CARS EN FETE;;;19170 PEROLS SUR VEZERE;Associations
422797472;INST D ETUDES OCCITANES DU LIMOUSIN;;IEO;19170 TARNAC;Associations
791436959;ASSOCIATION KO;;;19170 TARNAC;Associations
877945261;FETE DE LA MONTAGNE LIMOUSINE;;;19170 TARNAC;Associations
828476655;GROUPEMENT PASTORAL DES MILLE SONNAILLES;;;19170 TOY VIAM;Associations
823634837;PICOT ET ARBUTUS;;;19190 ALBIGNAC;Associations
308984962;GOLG CLUB AUBAZINE;;GCA;19190 AUBAZINES;Associations
450736822;HISTOIRE ET ARCHEOLOGIE PAYS D'AUBAZINE;;;19190 AUBAZINES;Associations
478332034;OFFICE TOURISME PAYS AUBAZINE BEYNAT;;;19190 AUBAZINES;Associations
831189154;ORCHIDEE'PAPILLON;;;19190 AUBAZINES;Associations
422010454;GYM DANSE VOLONTAIRE;;;19190 BEYNAT;Associations
530507557;AVENIR ET SANTE SUR LE PAYS DE BEYNAT;;;19190 BEYNAT;Associations
823564554;ACTE EN SOI;;;19190 BEYNAT;Associations
843262486;LES AMIS DE L'E.H.P.A.D LA CHATAIGNERAIE;;;19190 BEYNAT;Associations
428073126;GYM AMBIANCE;;;19190 LANTEUIL;Associations
821664422;LES P'TITS GAULOIS;;;19190 PALAZINGES;Associations
829556752;HORTIPHONIE;;;19190 SERILHAC;Associations
818099632;GRPT D'EMPL DU DOGNON;;;19200 AIX;Associations
833965064;LES AMIS DE LA FRATERNITE DE LA RESURRECTION;;;19200 AIX;Associations
841053796;LA MAISON DES P'TITS LUTINS;;;19200 MARGERIDES;Associations
841156490;COMPAGNIE THEATRALE COTE A COTE;;;19200 SAINT ANGEL;Associations
842855082;LA KELIDONE COMPAGNIE THEATRALE;;LA KELIDONE;19200 SAINT ANGEL;Associations
844095208;LES MARIES POPIN'S;;;19200 SAINT EXUPERY LES ROCHES;Associations
792304057;COMPAGNONS DE LA MEMOIRE VIVANTE;;;19200 ST ANGEL;Associations
801562562;ENFANTS VACANCES;;;19200 ST ETIENNE AUX CLOS;Associations
831524178;EZOLUPA;;;19200 ST ETIENNE AUX CLOS;Associations
828060947;ASSOCIATION DE FORMATION POUR L'AUTORISATION D'INTERVENTION A PROXIMITE DES RESEAUX AFAIPR;;;19200 ST EXUPERY LES ROCHES;Associations
830498218;COMITE DES FETES DE SAINT EXUPERY LES ROCHES;;;19200 ST EXUPERY LES ROCHES;Associations
329555056;CUMA DE ST FREJOUX;;;19200 ST FREJOUX;Coopératives du domaine agricole
818728347;TCHALO PRODUCTIONS;;;19200 ST FREJOUX;Associations
439183450;GPT D'EMPLOYEURS DES COTEAUX;;;19200 ST PARDOUX LE NEUF;Associations
500072483;GROUPEMENT D'EMPLOYEURS DES BRUYERES;;GPT;19200 THALAMY;Associations
777970179;AERO CLUB D USSEL;;;19200 THALAMY;Associations
309598159;SOCIETE COOPERATIVE D'INTERET COLLECTIF D'H L M  DE LA CORREZE;;COPROD;19200 USSEL;Autres coopératives
334735032;GEFISCOPE;;;19200 USSEL;Sociétés coopératives et participatives (SCOP)
379776107;JUDO CLUB D USSEL;;;19200 USSEL;Associations
379931488;USSEL ATHLETIC CLUB;;UAC;19200 USSEL;Associations
380158840;CLUB DES DAUPHINS USSELLOIS;;CDU;19200 USSEL;Associations
388266090;RELAIS EMPLOI SERVICE USSEL;;;19200 USSEL;Associations
391747128;ESPACE FORME USSEL;;;19200 USSEL;Associations
399006915;HAUTE CORREZE TENNIS DE TABLE;HAUTE CORREZE TENNIS DE TABLE;HCTT;19200 USSEL;Associations
400616363;ASSOC HAUTE CORREZE KAYAK CLUB;;;19200 USSEL;Associations
413720046;ASSOCIATION UN TEMPS POUR SOI;;;19200 USSEL;Associations
433117975;TENNIS CLUB USSELLOIS;;;19200 USSEL;Associations
451716427;SOCIETE CADRAN L'EMPEREUR D'USSEL;;;19200 USSEL;Autres coopératives
482333804;ASSOCIATION BEATUS;;;19200 USSEL;Associations
484378989;NATUREXPO;;;19200 USSEL;Associations
484431614;PROFESSION DOMICILE;;;19200 USSEL;Associations
485099535;A.I.L.E;;;19200 USSEL;Associations
494762099;SPORTS LOISIRS USSEL;;;19200 USSEL;Associations
494973407;SKI CLUB USSEL;;;19200 USSEL;Associations
503651416;BOUGE TA VILLE;;;19200 USSEL;Associations
514505627;HAVANA SOL;;;19200 USSEL;Associations
518148952;ASSOCIATION USSEL DYNAMIC;;;19200 USSEL;Associations
528031792;INITIATION ET PERFECTIONNEMENT AUX ARTS PLASTIQUES ET ARTISANAUX;;;19200 USSEL;Associations
777944596;CFBL (SOCIETE COOPERATIVE AGRICOLE);;CFBL;19200 USSEL;Coopératives du domaine agricole
777969056;COOP AGRICOLE DE LA REGION D USSEL;;;19200 USSEL;Coopératives du domaine agricole
777970153;ORGAN GES INSTITUT NOTRE-DAME-PROVIDENCE;;;19200 USSEL;Associations
798101762;LE CARROUSSEL;;;19200 USSEL;Associations
809380090;ISOLEMENT ET ADDICTIONS;;;19200 USSEL;Associations
810655555;INSTITUT DE FORMATION HAUTE CORREZE;;IFHCO;19200 USSEL;Associations
810730234;DISCOMOBILE DECIBELS;;;19200 USSEL;Associations
817554231;ASSOCIATION SPORTIVE DES TURCS;;;19200 USSEL;Associations
818351629;OFFICE DE COMMERCE ET D'ARTISANAT HAUTE-CORREZE;;;19200 USSEL;Associations
819489998;LES EPHEMERES;;;19200 USSEL;Associations
824970420;FONDS DE DOTATION TAALIM A BUTS EDUCATIF CULTUREL ET HUMANITAIRE;;;19200 USSEL;Fondations
827458753;HAUTE CORREZE ECO.;;;19200 USSEL;Associations
831583984;4LPHA TEAM TROPHY;;;19200 USSEL;Associations
833579212;HARMONIE USSEL HAUTE-CORREZE;;;19200 USSEL;Associations
842265399;LES PALUCHES DU COEUR;;;19200 USSEL;Associations
950391524;ECOLE MUSIQUE INTERCOMMUN HAUTE CORREZE;;;19200 USSEL;Associations
404919037;ASS INSTANCE DE COORDINAT GERONTOLOGIQUE;;;19204 USSEL CEDEX;Associations
401450960;LUBERSAC SANTE;;;19210 LUBERSAC;Associations
477588602;LA MAISON DES ARTS ET DU GOUT;;;19210 LUBERSAC;Associations
483129847;GPT EMPLOY ARBORICULTEURS MONTGIBAUD;;;19210 LUBERSAC;Associations
791369044;ASSOCIATION LUBERSAC AUVEZERE SANTE;;;19210 LUBERSAC;Associations
809372865;ENTENTE DES VERGERS FOOT 19;;;19210 LUBERSAC;Associations
811100791;COMICE AGRICOLE DU BASSIN DE LUBERSAC;;;19210 LUBERSAC;Associations
818847741;EXTRA COMME ORDINAIRE SERVICES A LA PERSONNE (ECOSAP);;;19210 LUBERSAC;Associations
819407933;LES PETITS LUBERSACOIS;;;19210 LUBERSAC;Associations
829109057;"ASSOCIATION MUSICALE POUR LA RECHERCHE ET LA DIFFUSION DES ARTS ET TRADITIONS POPULAIRES ""LO CHAVILHIER""";;;19210 LUBERSAC;Associations
833246911;SO HAM YOGA TRADITIONNEL;;;19210 LUBERSAC;Associations
838991099;"EVENEMENTS "" A PART """;;;19210 LUBERSAC;Associations
825072325;ARTS PATRIMOINE ET GASTRONOMIE A ST PARDOUX CORBIER;;;19210 ST PARDOUX CORBIER;Associations
833698897;SUB LUCEM;;;19220 AURIAC;Associations
812464352;CHEMINS ET FONTAINES;;;19220 BASSIGNAC LE HAUT;Associations
483017810;ASSOCIATION LES TROIS CHENES;;;19220 RILHAC XAINTRIE;Associations
489415836;LES FERMES MEDIEVALES DE SENTRIE;;;19220 SAINT JULIEN AUX BOIS;Associations
509540167;GROUPEMENT D'EMPLOYEURS AGRI XAINTRIE;;;19220 ST JULIEN AUX BOIS;Associations
838197614;NANOUK;;;19220 ST JULIEN AUX BOIS;Associations
377662457;INSTANCE DE COORDINATION DE L'AUTONOMIE DES XAINTRIES;;ICA DES XAINTRIES -;19220 ST PRIVAT;Associations
382776581;OFFICE DE TOURISME DE LA XAINTRIE;;;19220 ST PRIVAT;Associations
444286140;ENTRESORTS;;;19220 ST PRIVAT;Associations
327493151;POMPADOUR AIR CAMPAGNE;;PAC;19230 ARNAC POMPADOUR;Associations
342213170;OFFICE DE TOURISME DU PAYS DE POMPADOUR;;;19230 ARNAC POMPADOUR;Associations
383096914;SOC CONCOURS HIPPIQUE POMPADOUR;;;19230 ARNAC POMPADOUR;Associations
410487474;ASSOC CULTURELLE DU PAYS DE POMPADOUR;;ACPP;19230 ARNAC POMPADOUR;Associations
447942350;CLUB ATHLETIQUE DE POMPADOUR;;;19230 ARNAC POMPADOUR;Associations
501789218;FRANCE ANES ET MULETS;;FNAM;19230 ARNAC POMPADOUR;Associations
777911587;COOPERATIVE AGRICOLE DE POMPADOUR;;;19230 ARNAC POMPADOUR;Coopératives du domaine agricole
777912007;SOC DES COURSES DE POMPADOUR;;;19230 ARNAC POMPADOUR;Associations
812493286;CENTRE NATIONAL DE L ANGLO-ARABE;;CNAA;19230 ARNAC POMPADOUR;Coopératives multisociétariales (SCIC)
828054833;FONDS DE DOTATION SICAME;;;19230 ARNAC POMPADOUR;Associations
838158897;RENCONTRE DES ARTS POMPADOUR;;;19230 ARNAC POMPADOUR;Associations
384970877;GPT D EMPLOYEURS IM CO LAU;;;19230 BEYSSAC;Associations
824020085;LES AMIS DE BEYSSAC PAYS POMPADOUR LUBERSAC;;;19230 BEYSSAC;Associations
840094502;CLUB D'ASTRONOMIE DU LIMOUSIN;;;19230 BEYSSAC;Associations
443157805;GRPT EMPLOYEURS DE LABARLANCHIE;;;19230 BEYSSENAC;Associations
478582547;ACRONOTE;;;19230 SEGUR LE CHATEAU;Associations
828776971;GROUPEMENT DES ARTISANS DU PATRIMOINE LIMOUSIN;;;19230 SEGUR LE CHATEAU;Autres coopératives
420669137;GROUP D EMPLOYEURS DU PLATEAU DE LASCAUX;;;19230 ST SORNIN LAVOLPS;Associations
819669839;LES AMIS DES ECURIES DU MAS;;ADEMAS;19230 ST SORNIN LAVOLPS;Associations
443286869;GROUPEMENT D'EMPLOYEURS DES FARGES;;;19230 TROCHE;Associations
803462381;GROUPEMENT D EMPLOYEURS LES VERGERS;;;19230 TROCHE;Associations
311242564;FOYER LOISIRS ALLASSAC;;;19240 ALLASSAC;Associations
379078991;INST GERONTOLOGIE CENTRE SOCIAL;;;19240 ALLASSAC;Associations
391697018;AGEF DU PAYS DE BRIVE;;;19240 ALLASSAC;Associations
413486911;ECOLE DE MUSIQUE PAYS ALLASSAC;;;19240 ALLASSAC;Associations
431989417;PAYS D'ART ET D'HISTOIRE VEZERE ARDOISE;;;19240 ALLASSAC;Associations
435216395;GRPT D'EMPLOYEURS DE SAINT ROCH;;;19240 ALLASSAC;Associations
449669464;COMITE DEPARTEMENTAL DE HANDBALL;;;19240 ALLASSAC;Associations
449757822;HAND BALL CLUB D'ALLASSAC;;;19240 ALLASSAC;Associations
477587364;COTEAUX DE LA VEZERE SICA SAS;;;19240 ALLASSAC;Coopératives du domaine agricole
479327017;TENNIS CLUB ALLASSACOIS;;TCA;19240 ALLASSAC;Associations
529209900;GROUPEMENT D EMPLOYEURS FAUR HOMMES;;;19240 ALLASSAC;Associations
530603869;UNION DEPARTEMENTALE DES PREMIERS SECOURS DE LA CORREZE;;UDPS19;19240 ALLASSAC;Associations
534150560;GROUPEMENT PING VEZERE;;;19240 ALLASSAC;Associations
818160822;IDEA'J;;;19240 ALLASSAC;Associations
841812092;LA PUB CORREZIENNE;;;19240 ALLASSAC;Associations
842028938;COMITE DE JUMELAGE ALLASSAC / LEHRBERG;;;19240 ALLASSAC;Associations
878992312;CORPS ET ART;;;19240 ALLASSAC;Associations
845260785;JUDO JUJITSU SAINT-VIANCE - SAKURA CLUB;;SAKURA-CLUB;19240 SAINT VIANCE;Associations
849609805;VIZARA;;;19240 SAINT VIANCE;Associations
390954501;SAINT VIANCE LOISIRS;;;19240 ST VIANCE;Associations
492297882;GESTION NOVAPOLE;;;19240 ST VIANCE;Associations
802909119;GROUPEMENT D'EMPLOYEURS AGRI 3 DE LA VEZERE;;;19240 ST VIANCE;Associations
480970391;LES SANS SOUCIS DE VARETZ;;;19240 VARETZ;Associations
501883995;COOPERATIVE D'ACHAT DES PROFESSIONNELS DU BOIS ET DE LA TOITURE (EN ABREGE C.A.P BOIS ET TOIT);;;19240 VARETZ;Autres coopératives
818973026;COLLECTIF DES PARENTS D ELEVES DES ECOLES DE VARETZ;;;19240 VARETZ;Associations
827959404;CLAP 19;;;19240 VARETZ;Associations
840327605;LANGUE DE CHAS;;;19240 VARETZ;Associations
842951311;LA MAISON SUR LA PLACE;;;19250 AMBRUGEAT;Associations
832874226;GRPT D EMPLOYEURS PERMAUDAV;;;19250 DAVIGNAC;Associations
319404778;FONDATION MARIUS- VAZEILLES;;;19250 MEYMAC;Associations
345251904;ABBAYE SAINT ANDRE;;;19250 MEYMAC;Associations
385218136;ARABESQUE;;;19250 MEYMAC;Associations
402778864;ADMR BUGEAT MEYMAC SORNAC;;;19250 MEYMAC;Associations
803320613;INSTANCE DE L'AUTONOMIE DU CANTON DE MEYMAC;;;19250 MEYMAC;Associations
809716160;COMITE D'ANIMATION DE MEYMAC (ANIMEY);;;19250 MEYMAC;Associations
809855711;ASSOCIATION B & H SECRETARIAT;;B & H SECRETARIAT;19250 MEYMAC;Associations
822508768;LA HAUTE CORREZIENNE;;;19250 MEYMAC;Associations
842022576;NEW DANCE;;;19250 MEYMAC;Associations
844118729;CAISSE LOCALE DE CREDIT AGRICOLE MUTUEL DU PLATEAU DE MILLEVACHES;;;19250 MEYMAC;Coopératives bancaires
853774909;LES P'TITS ARTISTES;;;19250 MEYMAC;Associations
824458814;GRPT D EMPLOYEURS DES 4 FERMES;;;19260 AFFIEUX;Associations
812527166;GRPT EMPL LES BERGES DE LA VEZERE;;;19260 PEYRISSAC;Associations
301213849;OFFICE DE TOURISME VEZERE MONEDIERES;;;19260 TREIGNAC;Associations
332198084;INSTAN COORDIN GERONTOLOGIQUE;;;19260 TREIGNAC;Associations
489649186;GROUPEMENT EMPLOYEURS DE CHINGEAT;;;19260 TREIGNAC;Associations
495383077;MONEDIERES MILLEVACHES VOL LIBRE;;;19260 TREIGNAC;Associations
777962309;CENTRE DES MONEDIERES;;;19260 TREIGNAC;Associations
838170397;TENNIS CLUB TREIGNACOIS;;;19260 TREIGNAC;Associations
839374626;TREIGNAC VEZERE 2019;;;19260 TREIGNAC;Associations
842016065;TREIGNAC AVENIR SANTE;;;19260 TREIGNAC;Associations
850260142;ASSOCIATION DES AMIS DU VIEUX PONT DE TREIGNAC;;;19260 TREIGNAC;Associations
798961942;SEMEURS D IDEES;;;19260 VEIX;Associations
447706300;ASSOCIATION TENNIS CLUB DE DONZENAC;;;19270 DONZENAC;Associations
481126431;CONFEDERATION MUSICALE FRANCE CORREZE;;CMF CORREZE;19270 DONZENAC;Associations
489749390;LES ARDOISIENNES;;;19270 DONZENAC;Associations
789439288;GROUPE VOC'ALL;;;19270 DONZENAC;Associations
810287284;ASSOCIATION POUR L ECO CONSTRUCTION EN CORREZE;;;19270 DONZENAC;Associations
814567624;AN'OTHER LIFE;;;19270 DONZENAC;Associations
820025567;ATELIER FIGURE D'ART;;;19270 DONZENAC;Associations
822659470;AVENIR DE DONZENAC;;;19270 DONZENAC;Associations
817711286;L'ORTIGIER EN FETE;;;19270 ST PARDOUX L ORTIGIER;Associations
